2019-09-10 02:00:00+00:00,InfoPlusDVS,,1276
2019-09-10 03:00:00+00:00,InfoPlusDVS,,5218
2019-09-10 04:00:00+00:00,InfoPlusDVS,,9914
2019-09-10 05:00:00+00:00,InfoPlusDVS,,11193
2019-09-10 06:00:00+00:00,InfoPlusDVS,,11927
2019-09-10 07:00:00+00:00,InfoPlusDVS,,11183
2019-09-10 08:00:00+00:00,InfoPlusDVS,,10521
2019-09-10 09:00:00+00:00,InfoPlusDVS,,10277
2019-09-10 10:00:00+00:00,InfoPlusDVS,,10721
2019-09-10 11:00:00+00:00,InfoPlusDVS,,11511
2019-09-10 12:00:00+00:00,InfoPlusDVS,,10940
2019-09-10 13:00:00+00:00,InfoPlusDVS,,11013
2019-09-10 14:00:00+00:00,InfoPlusDVS,,11574
2019-09-10 15:00:00+00:00,InfoPlusDVS,,12665
2019-09-10 16:00:00+00:00,InfoPlusDVS,,12192
2019-09-10 17:00:00+00:00,InfoPlusDVS,,10094
2019-09-10 18:00:00+00:00,InfoPlusDVS,,8664
2019-09-10 19:00:00+00:00,InfoPlusDVS,,8055
2019-09-10 20:00:00+00:00,InfoPlusDVS,,7016
2019-09-10 21:00:00+00:00,InfoPlusDVS,,5941
2019-09-10 22:00:00+00:00,InfoPlusDVS,,3685
2019-09-10 23:00:00+00:00,InfoPlusDVS,,497
2019-09-11 00:00:00+00:00,InfoPlusDVS,,64
2019-09-11 01:00:00+00:00,InfoPlusDVS,,109
