2019-09-02 04:00:00+00:00,InfoPlusVTBT,,1
2019-09-02 05:00:00+00:00,InfoPlusVTBT,,15
2019-09-02 06:00:00+00:00,InfoPlusVTBT,,1
2019-09-02 07:00:00+00:00,InfoPlusVTBT,,11
2019-09-02 08:00:00+00:00,InfoPlusVTBT,,9
2019-09-02 09:00:00+00:00,InfoPlusVTBT,,15
2019-09-02 10:00:00+00:00,InfoPlusVTBT,,20
2019-09-02 11:00:00+00:00,InfoPlusVTBT,,10
2019-09-02 12:00:00+00:00,InfoPlusVTBT,,26
2019-09-02 13:00:00+00:00,InfoPlusVTBT,,6
2019-09-02 14:00:00+00:00,InfoPlusVTBT,,1
2019-09-02 15:00:00+00:00,InfoPlusVTBT,,171
2019-09-02 17:00:00+00:00,InfoPlusVTBT,,2
2019-09-02 18:00:00+00:00,InfoPlusVTBT,,169
2019-09-02 19:00:00+00:00,InfoPlusVTBT,,5
2019-09-02 20:00:00+00:00,InfoPlusVTBT,,4
2019-09-02 21:00:00+00:00,InfoPlusVTBT,,7
