2019-09-24 02:00:00+00:00,InfoPlusRIT,,476
2019-09-24 03:00:00+00:00,InfoPlusRIT,,879
2019-09-24 04:00:00+00:00,InfoPlusRIT,,2255
2019-09-24 05:00:00+00:00,InfoPlusRIT,,2902
2019-09-24 06:00:00+00:00,InfoPlusRIT,,3172
2019-09-24 07:00:00+00:00,InfoPlusRIT,,2840
2019-09-24 08:00:00+00:00,InfoPlusRIT,,2449
2019-09-24 09:00:00+00:00,InfoPlusRIT,,2341
2019-09-24 10:00:00+00:00,InfoPlusRIT,,2368
2019-09-24 11:00:00+00:00,InfoPlusRIT,,2369
2019-09-24 12:00:00+00:00,InfoPlusRIT,,2772
2019-09-24 13:00:00+00:00,InfoPlusRIT,,2794
2019-09-24 14:00:00+00:00,InfoPlusRIT,,3118
2019-09-24 15:00:00+00:00,InfoPlusRIT,,3219
2019-09-24 16:00:00+00:00,InfoPlusRIT,,3159
2019-09-24 17:00:00+00:00,InfoPlusRIT,,2782
2019-09-24 18:00:00+00:00,InfoPlusRIT,,2477
2019-09-24 19:00:00+00:00,InfoPlusRIT,,1933
2019-09-24 20:00:00+00:00,InfoPlusRIT,,9346
2019-09-24 21:00:00+00:00,InfoPlusRIT,,1482
2019-09-24 22:00:00+00:00,InfoPlusRIT,,958
2019-09-24 23:00:00+00:00,InfoPlusRIT,,205
2019-09-25 00:00:00+00:00,InfoPlusRIT,,312
2019-09-25 01:00:00+00:00,InfoPlusRIT,,550
