2019-09-05 02:00:00+00:00,InfoPlusDAS,,1038
2019-09-05 03:00:00+00:00,InfoPlusDAS,,4591
2019-09-05 04:00:00+00:00,InfoPlusDAS,,9940
2019-09-05 05:00:00+00:00,InfoPlusDAS,,11422
2019-09-05 06:00:00+00:00,InfoPlusDAS,,13065
2019-09-05 07:00:00+00:00,InfoPlusDAS,,12052
2019-09-05 08:00:00+00:00,InfoPlusDAS,,10602
2019-09-05 09:00:00+00:00,InfoPlusDAS,,10038
2019-09-05 10:00:00+00:00,InfoPlusDAS,,9860
2019-09-05 11:00:00+00:00,InfoPlusDAS,,9848
2019-09-05 12:00:00+00:00,InfoPlusDAS,,10614
2019-09-05 13:00:00+00:00,InfoPlusDAS,,11577
2019-09-05 14:00:00+00:00,InfoPlusDAS,,11886
2019-09-05 15:00:00+00:00,InfoPlusDAS,,11532
2019-09-05 16:00:00+00:00,InfoPlusDAS,,10700
2019-09-05 17:00:00+00:00,InfoPlusDAS,,11039
2019-09-05 18:00:00+00:00,InfoPlusDAS,,8794
2019-09-05 19:00:00+00:00,InfoPlusDAS,,8082
2019-09-05 20:00:00+00:00,InfoPlusDAS,,7416
2019-09-05 21:00:00+00:00,InfoPlusDAS,,6395
2019-09-05 22:00:00+00:00,InfoPlusDAS,,3876
2019-09-05 23:00:00+00:00,InfoPlusDAS,,671
2019-09-06 00:00:00+00:00,InfoPlusDAS,,49
2019-09-06 01:00:00+00:00,InfoPlusDAS,,76
