2019-09-19 02:00:00+00:00,ArNuRIT,,53
2019-09-19 03:00:00+00:00,ArNuRIT,,362
2019-09-19 04:00:00+00:00,ArNuRIT,,984
2019-09-19 05:00:00+00:00,ArNuRIT,,1227
2019-09-19 06:00:00+00:00,ArNuRIT,,1399
2019-09-19 07:00:00+00:00,ArNuRIT,,1336
2019-09-19 08:00:00+00:00,ArNuRIT,,1154
2019-09-19 09:00:00+00:00,ArNuRIT,,1077
2019-09-19 10:00:00+00:00,ArNuRIT,,1181
2019-09-19 11:00:00+00:00,ArNuRIT,,1097
2019-09-19 12:00:00+00:00,ArNuRIT,,1180
2019-09-19 13:00:00+00:00,ArNuRIT,,1210
2019-09-19 14:00:00+00:00,ArNuRIT,,1350
2019-09-19 15:00:00+00:00,ArNuRIT,,1446
2019-09-19 16:00:00+00:00,ArNuRIT,,1370
2019-09-19 17:00:00+00:00,ArNuRIT,,1273
2019-09-19 18:00:00+00:00,ArNuRIT,,1219
2019-09-19 19:00:00+00:00,ArNuRIT,,1167
2019-09-19 20:00:00+00:00,ArNuRIT,,1126
2019-09-19 21:00:00+00:00,ArNuRIT,,989
2019-09-19 22:00:00+00:00,ArNuRIT,,749
2019-09-19 23:00:00+00:00,ArNuRIT,,157
2019-09-20 00:00:00+00:00,ArNuRIT,,45
2019-09-20 01:00:00+00:00,ArNuRIT,,31
