2019-09-16 05:00:00+00:00,InfoPlusPIS,,564
2019-09-16 06:00:00+00:00,InfoPlusPIS,,469
2019-09-16 07:00:00+00:00,InfoPlusPIS,,495
2019-09-16 08:00:00+00:00,InfoPlusPIS,,146
2019-09-16 09:00:00+00:00,InfoPlusPIS,,172
2019-09-16 10:00:00+00:00,InfoPlusPIS,,94
2019-09-16 11:00:00+00:00,InfoPlusPIS,,155
2019-09-16 12:00:00+00:00,InfoPlusPIS,,351
2019-09-16 13:00:00+00:00,InfoPlusPIS,,129
2019-09-16 14:00:00+00:00,InfoPlusPIS,,250
2019-09-16 15:00:00+00:00,InfoPlusPIS,,391
2019-09-16 16:00:00+00:00,InfoPlusPIS,,158
2019-09-16 17:00:00+00:00,InfoPlusPIS,,181
2019-09-16 18:00:00+00:00,InfoPlusPIS,,117
2019-09-16 20:00:00+00:00,InfoPlusPIS,,20
2019-09-16 21:00:00+00:00,InfoPlusPIS,,10
2019-09-17 01:00:00+00:00,InfoPlusPIS,,66
