2019-09-23 04:00:00+00:00,InfoPlusVTBL,,3
2019-09-23 05:00:00+00:00,InfoPlusVTBL,,2
2019-09-23 06:00:00+00:00,InfoPlusVTBL,,2
2019-09-23 07:00:00+00:00,InfoPlusVTBL,,3
2019-09-23 08:00:00+00:00,InfoPlusVTBL,,4
2019-09-23 09:00:00+00:00,InfoPlusVTBL,,3
2019-09-23 10:00:00+00:00,InfoPlusVTBL,,3
2019-09-23 11:00:00+00:00,InfoPlusVTBL,,2
2019-09-23 12:00:00+00:00,InfoPlusVTBL,,7
2019-09-23 15:00:00+00:00,InfoPlusVTBL,,3
2019-09-23 16:00:00+00:00,InfoPlusVTBL,,1
2019-09-23 17:00:00+00:00,InfoPlusVTBL,,6
2019-09-23 19:00:00+00:00,InfoPlusVTBL,,5
