2019-09-07 05:00:00+00:00,InfoPlusVTBT,,6
2019-09-07 06:00:00+00:00,InfoPlusVTBT,,7
2019-09-07 07:00:00+00:00,InfoPlusVTBT,,8
2019-09-07 08:00:00+00:00,InfoPlusVTBT,,9
2019-09-07 09:00:00+00:00,InfoPlusVTBT,,4
2019-09-07 10:00:00+00:00,InfoPlusVTBT,,29
2019-09-07 11:00:00+00:00,InfoPlusVTBT,,10
2019-09-07 12:00:00+00:00,InfoPlusVTBT,,9
2019-09-07 13:00:00+00:00,InfoPlusVTBT,,3
2019-09-07 15:00:00+00:00,InfoPlusVTBT,,3
2019-09-07 16:00:00+00:00,InfoPlusVTBT,,1
2019-09-07 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-07 18:00:00+00:00,InfoPlusVTBT,,2
2019-09-07 19:00:00+00:00,InfoPlusVTBT,,2
