2019-09-11 02:00:00+00:00,InfoPlusDVS,,1258
2019-09-11 03:00:00+00:00,InfoPlusDVS,,5123
2019-09-11 04:00:00+00:00,InfoPlusDVS,,9952
2019-09-11 05:00:00+00:00,InfoPlusDVS,,11384
2019-09-11 06:00:00+00:00,InfoPlusDVS,,12494
2019-09-11 07:00:00+00:00,InfoPlusDVS,,11708
2019-09-11 08:00:00+00:00,InfoPlusDVS,,11210
2019-09-11 09:00:00+00:00,InfoPlusDVS,,10794
2019-09-11 10:00:00+00:00,InfoPlusDVS,,11288
2019-09-11 11:00:00+00:00,InfoPlusDVS,,11094
2019-09-11 12:00:00+00:00,InfoPlusDVS,,11421
2019-09-11 13:00:00+00:00,InfoPlusDVS,,11343
2019-09-11 14:00:00+00:00,InfoPlusDVS,,11809
2019-09-11 15:00:00+00:00,InfoPlusDVS,,12308
2019-09-11 16:00:00+00:00,InfoPlusDVS,,11230
2019-09-11 17:00:00+00:00,InfoPlusDVS,,9641
2019-09-11 18:00:00+00:00,InfoPlusDVS,,8809
2019-09-11 19:00:00+00:00,InfoPlusDVS,,8377
2019-09-11 20:00:00+00:00,InfoPlusDVS,,7530
2019-09-11 21:00:00+00:00,InfoPlusDVS,,6380
2019-09-11 22:00:00+00:00,InfoPlusDVS,,3670
2019-09-11 23:00:00+00:00,InfoPlusDVS,,571
2019-09-12 00:00:00+00:00,InfoPlusDVS,,46
2019-09-12 01:00:00+00:00,InfoPlusDVS,,97
