2019-09-19 02:00:00+00:00,KV6posinfo,,8099
2019-09-19 03:00:00+00:00,KV6posinfo,,25729
2019-09-19 04:00:00+00:00,KV6posinfo,,56360
2019-09-19 05:00:00+00:00,KV6posinfo,,75534
2019-09-19 06:00:00+00:00,KV6posinfo,,81582
2019-09-19 07:00:00+00:00,KV6posinfo,,71010
2019-09-19 08:00:00+00:00,KV6posinfo,,67467
2019-09-19 09:00:00+00:00,KV6posinfo,,67977
2019-09-19 10:00:00+00:00,KV6posinfo,,67008
2019-09-19 11:00:00+00:00,KV6posinfo,,67554
2019-09-19 12:00:00+00:00,KV6posinfo,,70336
2019-09-19 13:00:00+00:00,KV6posinfo,,75591
2019-09-19 14:00:00+00:00,KV6posinfo,,80598
2019-09-19 15:00:00+00:00,KV6posinfo,,80577
2019-09-19 16:00:00+00:00,KV6posinfo,,71377
2019-09-19 17:00:00+00:00,KV6posinfo,,55148
2019-09-19 18:00:00+00:00,KV6posinfo,,48503
2019-09-19 19:00:00+00:00,KV6posinfo,,47014
2019-09-19 20:00:00+00:00,KV6posinfo,,44621
2019-09-19 21:00:00+00:00,KV6posinfo,,41145
2019-09-19 22:00:00+00:00,KV6posinfo,,32231
2019-09-19 23:00:00+00:00,KV6posinfo,,13618
2019-09-20 00:00:00+00:00,KV6posinfo,,7175
2019-09-20 01:00:00+00:00,KV6posinfo,,7393
2019-09-20 02:00:00+00:00,KV6posinfo,,1
