2019-09-10 02:00:00+00:00,OVFiets,,29642
2019-09-10 03:00:00+00:00,OVFiets,,28653
2019-09-10 04:00:00+00:00,OVFiets,,25558
2019-09-10 05:00:00+00:00,OVFiets,,29909
2019-09-10 06:00:00+00:00,OVFiets,,27840
2019-09-10 07:00:00+00:00,OVFiets,,30464
2019-09-10 08:00:00+00:00,OVFiets,,28778
2019-09-10 09:00:00+00:00,OVFiets,,29380
2019-09-10 10:00:00+00:00,OVFiets,,30944
2019-09-10 11:00:00+00:00,OVFiets,,29625
2019-09-10 12:00:00+00:00,OVFiets,,30232
2019-09-10 13:00:00+00:00,OVFiets,,30507
2019-09-10 14:00:00+00:00,OVFiets,,27156
2019-09-10 15:00:00+00:00,OVFiets,,30062
2019-09-10 16:00:00+00:00,OVFiets,,30986
2019-09-10 17:00:00+00:00,OVFiets,,26963
2019-09-10 18:00:00+00:00,OVFiets,,25259
2019-09-10 19:00:00+00:00,OVFiets,,27106
2019-09-10 20:00:00+00:00,OVFiets,,25952
2019-09-10 21:00:00+00:00,OVFiets,,23728
2019-09-10 22:00:00+00:00,OVFiets,,28375
2019-09-10 23:00:00+00:00,OVFiets,,27782
2019-09-11 00:00:00+00:00,OVFiets,,29173
2019-09-11 01:00:00+00:00,OVFiets,,30894
