2019-09-08 02:00:00+00:00,ArNuRIT,,16
2019-09-08 03:00:00+00:00,ArNuRIT,,41
2019-09-08 04:00:00+00:00,ArNuRIT,,123
2019-09-08 05:00:00+00:00,ArNuRIT,,389
2019-09-08 06:00:00+00:00,ArNuRIT,,747
2019-09-08 07:00:00+00:00,ArNuRIT,,775
2019-09-08 08:00:00+00:00,ArNuRIT,,899
2019-09-08 09:00:00+00:00,ArNuRIT,,742
2019-09-08 10:00:00+00:00,ArNuRIT,,878
2019-09-08 11:00:00+00:00,ArNuRIT,,983
2019-09-08 12:00:00+00:00,ArNuRIT,,827
2019-09-08 13:00:00+00:00,ArNuRIT,,801
2019-09-08 14:00:00+00:00,ArNuRIT,,929
2019-09-08 15:00:00+00:00,ArNuRIT,,921
2019-09-08 16:00:00+00:00,ArNuRIT,,879
2019-09-08 17:00:00+00:00,ArNuRIT,,931
2019-09-08 18:00:00+00:00,ArNuRIT,,996
2019-09-08 19:00:00+00:00,ArNuRIT,,979
2019-09-08 20:00:00+00:00,ArNuRIT,,940
2019-09-08 21:00:00+00:00,ArNuRIT,,789
2019-09-08 22:00:00+00:00,ArNuRIT,,473
2019-09-08 23:00:00+00:00,ArNuRIT,,101
2019-09-09 00:00:00+00:00,ArNuRIT,,32
2019-09-09 01:00:00+00:00,ArNuRIT,,36
