2019-09-02 02:00:00+00:00,InfoPlusDVS,,1270
2019-09-02 03:00:00+00:00,InfoPlusDVS,,5645
2019-09-02 04:00:00+00:00,InfoPlusDVS,,10930
2019-09-02 05:00:00+00:00,InfoPlusDVS,,11306
2019-09-02 06:00:00+00:00,InfoPlusDVS,,11489
2019-09-02 07:00:00+00:00,InfoPlusDVS,,10657
2019-09-02 08:00:00+00:00,InfoPlusDVS,,11225
2019-09-02 09:00:00+00:00,InfoPlusDVS,,10040
2019-09-02 10:00:00+00:00,InfoPlusDVS,,10072
2019-09-02 11:00:00+00:00,InfoPlusDVS,,10397
2019-09-02 12:00:00+00:00,InfoPlusDVS,,10617
2019-09-02 13:00:00+00:00,InfoPlusDVS,,11060
2019-09-02 14:00:00+00:00,InfoPlusDVS,,11533
2019-09-02 15:00:00+00:00,InfoPlusDVS,,11368
2019-09-02 16:00:00+00:00,InfoPlusDVS,,10548
2019-09-02 17:00:00+00:00,InfoPlusDVS,,9653
2019-09-02 18:00:00+00:00,InfoPlusDVS,,8194
2019-09-02 19:00:00+00:00,InfoPlusDVS,,7990
2019-09-02 20:00:00+00:00,InfoPlusDVS,,7218
2019-09-02 21:00:00+00:00,InfoPlusDVS,,5781
2019-09-02 22:00:00+00:00,InfoPlusDVS,,3314
2019-09-02 23:00:00+00:00,InfoPlusDVS,,465
2019-09-03 00:00:00+00:00,InfoPlusDVS,,54
2019-09-03 01:00:00+00:00,InfoPlusDVS,,94
