2019-09-20 02:00:00+00:00,OVFiets,,26562
2019-09-20 03:00:00+00:00,OVFiets,,25013
2019-09-20 04:00:00+00:00,OVFiets,,24273
2019-09-20 05:00:00+00:00,OVFiets,,26834
2019-09-20 06:00:00+00:00,OVFiets,,27080
2019-09-20 07:00:00+00:00,OVFiets,,27699
2019-09-20 08:00:00+00:00,OVFiets,,27175
2019-09-20 09:00:00+00:00,OVFiets,,26893
2019-09-20 10:00:00+00:00,OVFiets,,27847
2019-09-20 11:00:00+00:00,OVFiets,,28115
2019-09-20 12:00:00+00:00,OVFiets,,27068
2019-09-20 13:00:00+00:00,OVFiets,,28300
2019-09-20 14:00:00+00:00,OVFiets,,29408
2019-09-20 15:00:00+00:00,OVFiets,,27271
2019-09-20 16:00:00+00:00,OVFiets,,24419
2019-09-20 17:00:00+00:00,OVFiets,,24456
2019-09-20 18:00:00+00:00,OVFiets,,22651
2019-09-20 19:00:00+00:00,OVFiets,,22713
2019-09-20 20:00:00+00:00,OVFiets,,23714
2019-09-20 21:00:00+00:00,OVFiets,,23017
2019-09-20 22:00:00+00:00,OVFiets,,24654
2019-09-20 23:00:00+00:00,OVFiets,,24473
2019-09-21 00:00:00+00:00,OVFiets,,24202
2019-09-21 01:00:00+00:00,OVFiets,,23252
