2019-09-02 02:00:00+00:00,InfoPlusTRB,,133
2019-09-02 03:00:00+00:00,InfoPlusTRB,,396
2019-09-02 04:00:00+00:00,InfoPlusTRB,,1342
2019-09-02 05:00:00+00:00,InfoPlusTRB,,114
2019-09-02 06:00:00+00:00,InfoPlusTRB,,500
2019-09-02 07:00:00+00:00,InfoPlusTRB,,218
2019-09-02 08:00:00+00:00,InfoPlusTRB,,527
2019-09-02 09:00:00+00:00,InfoPlusTRB,,774
2019-09-02 10:00:00+00:00,InfoPlusTRB,,184
2019-09-02 11:00:00+00:00,InfoPlusTRB,,579
2019-09-02 12:00:00+00:00,InfoPlusTRB,,251
2019-09-02 13:00:00+00:00,InfoPlusTRB,,387
2019-09-02 14:00:00+00:00,InfoPlusTRB,,414
2019-09-02 17:00:00+00:00,InfoPlusTRB,,707
2019-09-02 18:00:00+00:00,InfoPlusTRB,,431
2019-09-02 19:00:00+00:00,InfoPlusTRB,,324
2019-09-02 20:00:00+00:00,InfoPlusTRB,,149
2019-09-02 21:00:00+00:00,InfoPlusTRB,,12
2019-09-02 22:00:00+00:00,InfoPlusTRB,,133
