2019-09-11 06:00:00+00:00,InfoPlusPIS,,208
2019-09-11 07:00:00+00:00,InfoPlusPIS,,108
2019-09-11 08:00:00+00:00,InfoPlusPIS,,172
2019-09-11 09:00:00+00:00,InfoPlusPIS,,76
2019-09-11 10:00:00+00:00,InfoPlusPIS,,52
2019-09-11 11:00:00+00:00,InfoPlusPIS,,47
2019-09-11 12:00:00+00:00,InfoPlusPIS,,550
2019-09-11 13:00:00+00:00,InfoPlusPIS,,157
2019-09-11 14:00:00+00:00,InfoPlusPIS,,304
2019-09-11 15:00:00+00:00,InfoPlusPIS,,203
2019-09-11 19:00:00+00:00,InfoPlusPIS,,190
2019-09-11 20:00:00+00:00,InfoPlusPIS,,30
2019-09-11 21:00:00+00:00,InfoPlusPIS,,42
