2019-09-13 08:00:00+00:00,InfoPlusPIS,,187
2019-09-13 09:00:00+00:00,InfoPlusPIS,,422
2019-09-13 10:00:00+00:00,InfoPlusPIS,,428
2019-09-13 11:00:00+00:00,InfoPlusPIS,,470
2019-09-13 12:00:00+00:00,InfoPlusPIS,,140
2019-09-13 13:00:00+00:00,InfoPlusPIS,,302
2019-09-13 14:00:00+00:00,InfoPlusPIS,,598
2019-09-13 15:00:00+00:00,InfoPlusPIS,,414
2019-09-13 16:00:00+00:00,InfoPlusPIS,,363
2019-09-13 17:00:00+00:00,InfoPlusPIS,,254
2019-09-13 18:00:00+00:00,InfoPlusPIS,,39
2019-09-13 21:00:00+00:00,InfoPlusPIS,,6
