2019-09-20 02:00:00+00:00,InfoPlusRIT,,490
2019-09-20 03:00:00+00:00,InfoPlusRIT,,1048
2019-09-20 04:00:00+00:00,InfoPlusRIT,,2123
2019-09-20 05:00:00+00:00,InfoPlusRIT,,3395
2019-09-20 06:00:00+00:00,InfoPlusRIT,,3121
2019-09-20 07:00:00+00:00,InfoPlusRIT,,2882
2019-09-20 08:00:00+00:00,InfoPlusRIT,,2398
2019-09-20 09:00:00+00:00,InfoPlusRIT,,2804
2019-09-20 10:00:00+00:00,InfoPlusRIT,,2967
2019-09-20 11:00:00+00:00,InfoPlusRIT,,3141
2019-09-20 12:00:00+00:00,InfoPlusRIT,,2476
2019-09-20 13:00:00+00:00,InfoPlusRIT,,3103
2019-09-20 14:00:00+00:00,InfoPlusRIT,,2990
2019-09-20 15:00:00+00:00,InfoPlusRIT,,2740
2019-09-20 16:00:00+00:00,InfoPlusRIT,,2334
2019-09-20 17:00:00+00:00,InfoPlusRIT,,2151
2019-09-20 18:00:00+00:00,InfoPlusRIT,,2381
2019-09-20 19:00:00+00:00,InfoPlusRIT,,1889
2019-09-20 20:00:00+00:00,InfoPlusRIT,,7297
2019-09-20 21:00:00+00:00,InfoPlusRIT,,1291
2019-09-20 22:00:00+00:00,InfoPlusRIT,,789
2019-09-20 23:00:00+00:00,InfoPlusRIT,,256
2019-09-21 00:00:00+00:00,InfoPlusRIT,,122
2019-09-21 01:00:00+00:00,InfoPlusRIT,,224
2019-09-21 02:00:00+00:00,InfoPlusRIT,,1
