2019-09-04 02:00:00+00:00,InfoPlusDAS,,1063
2019-09-04 03:00:00+00:00,InfoPlusDAS,,4628
2019-09-04 04:00:00+00:00,InfoPlusDAS,,9136
2019-09-04 05:00:00+00:00,InfoPlusDAS,,10326
2019-09-04 06:00:00+00:00,InfoPlusDAS,,11382
2019-09-04 07:00:00+00:00,InfoPlusDAS,,10554
2019-09-04 08:00:00+00:00,InfoPlusDAS,,10052
2019-09-04 09:00:00+00:00,InfoPlusDAS,,10364
2019-09-04 10:00:00+00:00,InfoPlusDAS,,10353
2019-09-04 11:00:00+00:00,InfoPlusDAS,,10160
2019-09-04 12:00:00+00:00,InfoPlusDAS,,10474
2019-09-04 13:00:00+00:00,InfoPlusDAS,,11315
2019-09-04 14:00:00+00:00,InfoPlusDAS,,11821
2019-09-04 15:00:00+00:00,InfoPlusDAS,,11751
2019-09-04 16:00:00+00:00,InfoPlusDAS,,10541
2019-09-04 17:00:00+00:00,InfoPlusDAS,,9260
2019-09-04 18:00:00+00:00,InfoPlusDAS,,8550
2019-09-04 19:00:00+00:00,InfoPlusDAS,,6629
2019-09-04 20:00:00+00:00,InfoPlusDAS,,8497
2019-09-04 21:00:00+00:00,InfoPlusDAS,,6430
2019-09-04 22:00:00+00:00,InfoPlusDAS,,3982
2019-09-04 23:00:00+00:00,InfoPlusDAS,,722
2019-09-05 00:00:00+00:00,InfoPlusDAS,,46
2019-09-05 01:00:00+00:00,InfoPlusDAS,,77
