2019-09-11 02:00:00+00:00,InfoPlusDAS,,1072
2019-09-11 03:00:00+00:00,InfoPlusDAS,,4641
2019-09-11 04:00:00+00:00,InfoPlusDAS,,9504
2019-09-11 05:00:00+00:00,InfoPlusDAS,,11003
2019-09-11 06:00:00+00:00,InfoPlusDAS,,12405
2019-09-11 07:00:00+00:00,InfoPlusDAS,,11582
2019-09-11 08:00:00+00:00,InfoPlusDAS,,11098
2019-09-11 09:00:00+00:00,InfoPlusDAS,,10719
2019-09-11 10:00:00+00:00,InfoPlusDAS,,11065
2019-09-11 11:00:00+00:00,InfoPlusDAS,,10919
2019-09-11 12:00:00+00:00,InfoPlusDAS,,11039
2019-09-11 13:00:00+00:00,InfoPlusDAS,,11283
2019-09-11 14:00:00+00:00,InfoPlusDAS,,11578
2019-09-11 15:00:00+00:00,InfoPlusDAS,,12170
2019-09-11 16:00:00+00:00,InfoPlusDAS,,11297
2019-09-11 17:00:00+00:00,InfoPlusDAS,,9609
2019-09-11 18:00:00+00:00,InfoPlusDAS,,8779
2019-09-11 19:00:00+00:00,InfoPlusDAS,,8275
2019-09-11 20:00:00+00:00,InfoPlusDAS,,7400
2019-09-11 21:00:00+00:00,InfoPlusDAS,,6548
2019-09-11 22:00:00+00:00,InfoPlusDAS,,3839
2019-09-11 23:00:00+00:00,InfoPlusDAS,,626
2019-09-12 00:00:00+00:00,InfoPlusDAS,,52
2019-09-12 01:00:00+00:00,InfoPlusDAS,,79
