2019-09-18 03:00:00+00:00,KV8generalmessages,,100
2019-09-18 04:00:00+00:00,KV8generalmessages,,14
2019-09-18 05:00:00+00:00,KV8generalmessages,,50
2019-09-18 06:00:00+00:00,KV8generalmessages,,94
2019-09-18 07:00:00+00:00,KV8generalmessages,,105
2019-09-18 08:00:00+00:00,KV8generalmessages,,188
2019-09-18 09:00:00+00:00,KV8generalmessages,,50
2019-09-18 10:00:00+00:00,KV8generalmessages,,47
2019-09-18 11:00:00+00:00,KV8generalmessages,,61
2019-09-18 12:00:00+00:00,KV8generalmessages,,189
2019-09-18 13:00:00+00:00,KV8generalmessages,,156
2019-09-18 14:00:00+00:00,KV8generalmessages,,92
2019-09-18 15:00:00+00:00,KV8generalmessages,,95
2019-09-18 16:00:00+00:00,KV8generalmessages,,136
2019-09-18 17:00:00+00:00,KV8generalmessages,,42
2019-09-18 18:00:00+00:00,KV8generalmessages,,57
2019-09-18 19:00:00+00:00,KV8generalmessages,,6
2019-09-18 20:00:00+00:00,KV8generalmessages,,6
2019-09-18 21:00:00+00:00,KV8generalmessages,,11
2019-09-18 22:00:00+00:00,KV8generalmessages,,11
