2019-09-08 02:00:00+00:00,OVFiets,,22374
2019-09-08 03:00:00+00:00,OVFiets,,24550
2019-09-08 04:00:00+00:00,OVFiets,,22495
2019-09-08 05:00:00+00:00,OVFiets,,22692
2019-09-08 06:00:00+00:00,OVFiets,,22337
2019-09-08 07:00:00+00:00,OVFiets,,21828
2019-09-08 08:00:00+00:00,OVFiets,,24949
2019-09-08 09:00:00+00:00,OVFiets,,23887
2019-09-08 10:00:00+00:00,OVFiets,,26071
2019-09-08 11:00:00+00:00,OVFiets,,24831
2019-09-08 12:00:00+00:00,OVFiets,,25704
2019-09-08 13:00:00+00:00,OVFiets,,25129
2019-09-08 14:00:00+00:00,OVFiets,,25300
2019-09-08 15:00:00+00:00,OVFiets,,24970
2019-09-08 16:00:00+00:00,OVFiets,,23673
2019-09-08 17:00:00+00:00,OVFiets,,24783
2019-09-08 18:00:00+00:00,OVFiets,,24302
2019-09-08 19:00:00+00:00,OVFiets,,22892
2019-09-08 20:00:00+00:00,OVFiets,,21279
2019-09-08 21:00:00+00:00,OVFiets,,21997
2019-09-08 22:00:00+00:00,OVFiets,,22654
2019-09-08 23:00:00+00:00,OVFiets,,23313
2019-09-09 00:00:00+00:00,OVFiets,,22946
2019-09-09 01:00:00+00:00,OVFiets,,24452
