2019-09-28 02:00:00+00:00,KV17cvlinfo,,148
2019-09-28 03:00:00+00:00,KV17cvlinfo,,18
2019-09-28 04:00:00+00:00,KV17cvlinfo,,369
2019-09-28 05:00:00+00:00,KV17cvlinfo,,583
2019-09-28 06:00:00+00:00,KV17cvlinfo,,189
2019-09-28 07:00:00+00:00,KV17cvlinfo,,218
2019-09-28 08:00:00+00:00,KV17cvlinfo,,254
2019-09-28 09:00:00+00:00,KV17cvlinfo,,292
2019-09-28 10:00:00+00:00,KV17cvlinfo,,286
2019-09-28 11:00:00+00:00,KV17cvlinfo,,281
2019-09-28 12:00:00+00:00,KV17cvlinfo,,319
2019-09-28 13:00:00+00:00,KV17cvlinfo,,266
2019-09-28 14:00:00+00:00,KV17cvlinfo,,254
2019-09-28 15:00:00+00:00,KV17cvlinfo,,235
2019-09-28 16:00:00+00:00,KV17cvlinfo,,221
2019-09-28 17:00:00+00:00,KV17cvlinfo,,184
2019-09-28 18:00:00+00:00,KV17cvlinfo,,178
2019-09-28 19:00:00+00:00,KV17cvlinfo,,134
2019-09-28 20:00:00+00:00,KV17cvlinfo,,129
2019-09-28 21:00:00+00:00,KV17cvlinfo,,85
2019-09-28 22:00:00+00:00,KV17cvlinfo,,61
2019-09-28 23:00:00+00:00,KV17cvlinfo,,50
2019-09-29 00:00:00+00:00,KV17cvlinfo,,19
2019-09-29 01:00:00+00:00,KV17cvlinfo,,31
