2019-09-08 02:00:00+00:00,InfoPlusRIT,,312
2019-09-08 03:00:00+00:00,InfoPlusRIT,,643
2019-09-08 04:00:00+00:00,InfoPlusRIT,,968
2019-09-08 05:00:00+00:00,InfoPlusRIT,,1403
2019-09-08 06:00:00+00:00,InfoPlusRIT,,1957
2019-09-08 07:00:00+00:00,InfoPlusRIT,,1826
2019-09-08 08:00:00+00:00,InfoPlusRIT,,2082
2019-09-08 09:00:00+00:00,InfoPlusRIT,,1956
2019-09-08 10:00:00+00:00,InfoPlusRIT,,2159
2019-09-08 11:00:00+00:00,InfoPlusRIT,,2195
2019-09-08 12:00:00+00:00,InfoPlusRIT,,1982
2019-09-08 13:00:00+00:00,InfoPlusRIT,,1868
2019-09-08 14:00:00+00:00,InfoPlusRIT,,2058
2019-09-08 15:00:00+00:00,InfoPlusRIT,,1903
2019-09-08 16:00:00+00:00,InfoPlusRIT,,1811
2019-09-08 17:00:00+00:00,InfoPlusRIT,,1918
2019-09-08 18:00:00+00:00,InfoPlusRIT,,1970
2019-09-08 19:00:00+00:00,InfoPlusRIT,,1750
2019-09-08 20:00:00+00:00,InfoPlusRIT,,1551
2019-09-08 21:00:00+00:00,InfoPlusRIT,,1136
2019-09-08 22:00:00+00:00,InfoPlusRIT,,692
2019-09-08 23:00:00+00:00,InfoPlusRIT,,164
2019-09-09 00:00:00+00:00,InfoPlusRIT,,278
2019-09-09 01:00:00+00:00,InfoPlusRIT,,9126
