2019-09-02 02:00:00+00:00,ArNuRIT,,60
2019-09-02 03:00:00+00:00,ArNuRIT,,332
2019-09-02 04:00:00+00:00,ArNuRIT,,1116
2019-09-02 05:00:00+00:00,ArNuRIT,,1302
2019-09-02 06:00:00+00:00,ArNuRIT,,1311
2019-09-02 07:00:00+00:00,ArNuRIT,,1276
2019-09-02 08:00:00+00:00,ArNuRIT,,1341
2019-09-02 09:00:00+00:00,ArNuRIT,,892
2019-09-02 10:00:00+00:00,ArNuRIT,,1237
2019-09-02 11:00:00+00:00,ArNuRIT,,1176
2019-09-02 12:00:00+00:00,ArNuRIT,,1230
2019-09-02 13:00:00+00:00,ArNuRIT,,1247
2019-09-02 14:00:00+00:00,ArNuRIT,,1266
2019-09-02 15:00:00+00:00,ArNuRIT,,1286
2019-09-02 16:00:00+00:00,ArNuRIT,,1224
2019-09-02 17:00:00+00:00,ArNuRIT,,1185
2019-09-02 18:00:00+00:00,ArNuRIT,,1148
2019-09-02 19:00:00+00:00,ArNuRIT,,1113
2019-09-02 20:00:00+00:00,ArNuRIT,,1069
2019-09-02 21:00:00+00:00,ArNuRIT,,915
2019-09-02 22:00:00+00:00,ArNuRIT,,654
2019-09-02 23:00:00+00:00,ArNuRIT,,162
2019-09-03 00:00:00+00:00,ArNuRIT,,66
2019-09-03 01:00:00+00:00,ArNuRIT,,59
