2019-09-26 02:00:00+00:00,InfoPlusDVS,,1287
2019-09-26 03:00:00+00:00,InfoPlusDVS,,5061
2019-09-26 04:00:00+00:00,InfoPlusDVS,,10515
2019-09-26 05:00:00+00:00,InfoPlusDVS,,11858
2019-09-26 06:00:00+00:00,InfoPlusDVS,,12437
2019-09-26 07:00:00+00:00,InfoPlusDVS,,11693
2019-09-26 08:00:00+00:00,InfoPlusDVS,,11106
2019-09-26 09:00:00+00:00,InfoPlusDVS,,11218
2019-09-26 10:00:00+00:00,InfoPlusDVS,,11527
2019-09-26 11:00:00+00:00,InfoPlusDVS,,11060
2019-09-26 12:00:00+00:00,InfoPlusDVS,,11057
2019-09-26 13:00:00+00:00,InfoPlusDVS,,11341
2019-09-26 14:00:00+00:00,InfoPlusDVS,,11913
2019-09-26 15:00:00+00:00,InfoPlusDVS,,12005
2019-09-26 16:00:00+00:00,InfoPlusDVS,,10859
2019-09-26 17:00:00+00:00,InfoPlusDVS,,10457
2019-09-26 18:00:00+00:00,InfoPlusDVS,,9805
2019-09-26 19:00:00+00:00,InfoPlusDVS,,9018
2019-09-26 20:00:00+00:00,InfoPlusDVS,,8225
2019-09-26 21:00:00+00:00,InfoPlusDVS,,6685
2019-09-26 22:00:00+00:00,InfoPlusDVS,,3616
2019-09-26 23:00:00+00:00,InfoPlusDVS,,607
2019-09-27 00:00:00+00:00,InfoPlusDVS,,59
2019-09-27 01:00:00+00:00,InfoPlusDVS,,116
