2019-09-03 05:00:00+00:00,InfoPlusTRB,,437
2019-09-03 06:00:00+00:00,InfoPlusTRB,,430
2019-09-03 07:00:00+00:00,InfoPlusTRB,,788
2019-09-03 08:00:00+00:00,InfoPlusTRB,,332
2019-09-03 09:00:00+00:00,InfoPlusTRB,,125
2019-09-03 10:00:00+00:00,InfoPlusTRB,,157
2019-09-03 11:00:00+00:00,InfoPlusTRB,,208
2019-09-03 12:00:00+00:00,InfoPlusTRB,,645
2019-09-03 13:00:00+00:00,InfoPlusTRB,,151
2019-09-03 14:00:00+00:00,InfoPlusTRB,,34
2019-09-03 15:00:00+00:00,InfoPlusTRB,,144
2019-09-03 16:00:00+00:00,InfoPlusTRB,,337
2019-09-03 17:00:00+00:00,InfoPlusTRB,,88
2019-09-03 18:00:00+00:00,InfoPlusTRB,,212
2019-09-03 19:00:00+00:00,InfoPlusTRB,,146
2019-09-03 20:00:00+00:00,InfoPlusTRB,,212
2019-09-03 21:00:00+00:00,InfoPlusTRB,,108
2019-09-03 22:00:00+00:00,InfoPlusTRB,,352
2019-09-03 23:00:00+00:00,InfoPlusTRB,,85
2019-09-04 00:00:00+00:00,InfoPlusTRB,,43
2019-09-04 01:00:00+00:00,InfoPlusTRB,,38
