2019-09-02 03:00:00+00:00,InfoPlusVTBS,,14
2019-09-02 04:00:00+00:00,InfoPlusVTBS,,3
2019-09-02 05:00:00+00:00,InfoPlusVTBS,,36
2019-09-02 06:00:00+00:00,InfoPlusVTBS,,3
2019-09-02 07:00:00+00:00,InfoPlusVTBS,,39
2019-09-02 08:00:00+00:00,InfoPlusVTBS,,30
2019-09-02 09:00:00+00:00,InfoPlusVTBS,,42
2019-09-02 10:00:00+00:00,InfoPlusVTBS,,54
2019-09-02 11:00:00+00:00,InfoPlusVTBS,,29
2019-09-02 12:00:00+00:00,InfoPlusVTBS,,86
2019-09-02 13:00:00+00:00,InfoPlusVTBS,,28
2019-09-02 14:00:00+00:00,InfoPlusVTBS,,3
2019-09-02 15:00:00+00:00,InfoPlusVTBS,,426
2019-09-02 17:00:00+00:00,InfoPlusVTBS,,26
2019-09-02 18:00:00+00:00,InfoPlusVTBS,,410
2019-09-02 19:00:00+00:00,InfoPlusVTBS,,16
2019-09-02 20:00:00+00:00,InfoPlusVTBS,,1
2019-09-02 21:00:00+00:00,InfoPlusVTBS,,4
