2019-09-30 02:00:00+00:00,ArNuRIT,,57
2019-09-30 03:00:00+00:00,ArNuRIT,,367
2019-09-30 04:00:00+00:00,ArNuRIT,,1116
2019-09-30 05:00:00+00:00,ArNuRIT,,1407
2019-09-30 06:00:00+00:00,ArNuRIT,,1423
2019-09-30 07:00:00+00:00,ArNuRIT,,1406
2019-09-30 08:00:00+00:00,ArNuRIT,,1424
2019-09-30 09:00:00+00:00,ArNuRIT,,1437
2019-09-30 10:00:00+00:00,ArNuRIT,,1324
2019-09-30 11:00:00+00:00,ArNuRIT,,1273
2019-09-30 12:00:00+00:00,ArNuRIT,,1259
2019-09-30 13:00:00+00:00,ArNuRIT,,1280
2019-09-30 14:00:00+00:00,ArNuRIT,,1367
2019-09-30 15:00:00+00:00,ArNuRIT,,1296
2019-09-30 16:00:00+00:00,ArNuRIT,,1315
2019-09-30 17:00:00+00:00,ArNuRIT,,1261
2019-09-30 18:00:00+00:00,ArNuRIT,,1238
2019-09-30 19:00:00+00:00,ArNuRIT,,1198
2019-09-30 20:00:00+00:00,ArNuRIT,,1107
2019-09-30 21:00:00+00:00,ArNuRIT,,1127
2019-09-30 22:00:00+00:00,ArNuRIT,,820
2019-09-30 23:00:00+00:00,ArNuRIT,,168
2019-10-01 00:00:00+00:00,ArNuRIT,,56
2019-10-01 01:00:00+00:00,ArNuRIT,,43
