2019-09-01 02:00:00+00:00,KV6posinfo,,15349
2019-09-01 03:00:00+00:00,KV6posinfo,,16361
2019-09-01 04:00:00+00:00,KV6posinfo,,15877
2019-09-01 05:00:00+00:00,KV6posinfo,,23127
2019-09-01 06:00:00+00:00,KV6posinfo,,36496
2019-09-01 07:00:00+00:00,KV6posinfo,,44011
2019-09-01 08:00:00+00:00,KV6posinfo,,46153
2019-09-01 09:00:00+00:00,KV6posinfo,,47452
2019-09-01 10:00:00+00:00,KV6posinfo,,48266
2019-09-01 11:00:00+00:00,KV6posinfo,,48498
2019-09-01 12:00:00+00:00,KV6posinfo,,49152
2019-09-01 13:00:00+00:00,KV6posinfo,,48671
2019-09-01 14:00:00+00:00,KV6posinfo,,47554
2019-09-01 15:00:00+00:00,KV6posinfo,,47303
2019-09-01 16:00:00+00:00,KV6posinfo,,47103
2019-09-01 17:00:00+00:00,KV6posinfo,,46240
2019-09-01 18:00:00+00:00,KV6posinfo,,45445
2019-09-01 19:00:00+00:00,KV6posinfo,,45085
2019-09-01 20:00:00+00:00,KV6posinfo,,42064
2019-09-01 21:00:00+00:00,KV6posinfo,,40246
2019-09-01 22:00:00+00:00,KV6posinfo,,28407
2019-09-01 23:00:00+00:00,KV6posinfo,,11532
2019-09-02 00:00:00+00:00,KV6posinfo,,5475
2019-09-02 01:00:00+00:00,KV6posinfo,,6341
2019-09-02 02:00:00+00:00,KV6posinfo,,1
