2019-09-18 02:00:00+00:00,InfoPlusPIL,,1
2019-09-18 05:00:00+00:00,InfoPlusPIL,,2
2019-09-18 06:00:00+00:00,InfoPlusPIL,,3
2019-09-18 07:00:00+00:00,InfoPlusPIL,,12
2019-09-18 08:00:00+00:00,InfoPlusPIL,,6
2019-09-18 09:00:00+00:00,InfoPlusPIL,,14
2019-09-18 10:00:00+00:00,InfoPlusPIL,,19
2019-09-18 11:00:00+00:00,InfoPlusPIL,,10
2019-09-18 12:00:00+00:00,InfoPlusPIL,,4
2019-09-18 13:00:00+00:00,InfoPlusPIL,,14
2019-09-18 14:00:00+00:00,InfoPlusPIL,,17
2019-09-18 15:00:00+00:00,InfoPlusPIL,,16
2019-09-18 16:00:00+00:00,InfoPlusPIL,,6
2019-09-18 17:00:00+00:00,InfoPlusPIL,,8
2019-09-18 18:00:00+00:00,InfoPlusPIL,,5
2019-09-18 20:00:00+00:00,InfoPlusPIL,,6
