2019-09-16 05:00:00+00:00,InfoPlusPIL,,18
2019-09-16 06:00:00+00:00,InfoPlusPIL,,13
2019-09-16 07:00:00+00:00,InfoPlusPIL,,17
2019-09-16 08:00:00+00:00,InfoPlusPIL,,7
2019-09-16 09:00:00+00:00,InfoPlusPIL,,9
2019-09-16 10:00:00+00:00,InfoPlusPIL,,3
2019-09-16 11:00:00+00:00,InfoPlusPIL,,7
2019-09-16 12:00:00+00:00,InfoPlusPIL,,10
2019-09-16 13:00:00+00:00,InfoPlusPIL,,4
2019-09-16 14:00:00+00:00,InfoPlusPIL,,8
2019-09-16 15:00:00+00:00,InfoPlusPIL,,6
2019-09-16 16:00:00+00:00,InfoPlusPIL,,9
2019-09-16 17:00:00+00:00,InfoPlusPIL,,7
2019-09-16 18:00:00+00:00,InfoPlusPIL,,6
2019-09-16 20:00:00+00:00,InfoPlusPIL,,1
2019-09-16 21:00:00+00:00,InfoPlusPIL,,1
2019-09-17 01:00:00+00:00,InfoPlusPIL,,3
