2019-09-09 02:00:00+00:00,ArNuRIT,,58
2019-09-09 03:00:00+00:00,ArNuRIT,,305
2019-09-09 04:00:00+00:00,ArNuRIT,,1164
2019-09-09 05:00:00+00:00,ArNuRIT,,1402
2019-09-09 06:00:00+00:00,ArNuRIT,,1416
2019-09-09 07:00:00+00:00,ArNuRIT,,1352
2019-09-09 08:00:00+00:00,ArNuRIT,,1275
2019-09-09 09:00:00+00:00,ArNuRIT,,1224
2019-09-09 10:00:00+00:00,ArNuRIT,,1284
2019-09-09 11:00:00+00:00,ArNuRIT,,1247
2019-09-09 12:00:00+00:00,ArNuRIT,,1174
2019-09-09 13:00:00+00:00,ArNuRIT,,1203
2019-09-09 14:00:00+00:00,ArNuRIT,,1263
2019-09-09 15:00:00+00:00,ArNuRIT,,1331
2019-09-09 16:00:00+00:00,ArNuRIT,,1281
2019-09-09 17:00:00+00:00,ArNuRIT,,1135
2019-09-09 18:00:00+00:00,ArNuRIT,,1102
2019-09-09 19:00:00+00:00,ArNuRIT,,1055
2019-09-09 20:00:00+00:00,ArNuRIT,,1030
2019-09-09 21:00:00+00:00,ArNuRIT,,958
2019-09-09 22:00:00+00:00,ArNuRIT,,666
2019-09-09 23:00:00+00:00,ArNuRIT,,114
2019-09-10 00:00:00+00:00,ArNuRIT,,66
2019-09-10 01:00:00+00:00,ArNuRIT,,63
