2019-09-26 03:00:00+00:00,InfoPlusTRB,,43
2019-09-26 04:00:00+00:00,InfoPlusTRB,,240
2019-09-26 05:00:00+00:00,InfoPlusTRB,,178
2019-09-26 06:00:00+00:00,InfoPlusTRB,,486
2019-09-26 07:00:00+00:00,InfoPlusTRB,,673
2019-09-26 08:00:00+00:00,InfoPlusTRB,,125
2019-09-26 09:00:00+00:00,InfoPlusTRB,,824
2019-09-26 10:00:00+00:00,InfoPlusTRB,,692
2019-09-26 11:00:00+00:00,InfoPlusTRB,,361
2019-09-26 12:00:00+00:00,InfoPlusTRB,,459
2019-09-26 13:00:00+00:00,InfoPlusTRB,,318
2019-09-26 14:00:00+00:00,InfoPlusTRB,,72
2019-09-26 17:00:00+00:00,InfoPlusTRB,,298
2019-09-26 18:00:00+00:00,InfoPlusTRB,,330
2019-09-26 20:00:00+00:00,InfoPlusTRB,,229
2019-09-26 21:00:00+00:00,InfoPlusTRB,,531
2019-09-26 22:00:00+00:00,InfoPlusTRB,,149
2019-09-26 23:00:00+00:00,InfoPlusTRB,,232
2019-09-27 00:00:00+00:00,InfoPlusTRB,,378
