2019-09-13 02:00:00+00:00,OVFiets,,26329
2019-09-13 03:00:00+00:00,OVFiets,,25677
2019-09-13 04:00:00+00:00,OVFiets,,23621
2019-09-13 05:00:00+00:00,OVFiets,,28236
2019-09-13 06:00:00+00:00,OVFiets,,27404
2019-09-13 07:00:00+00:00,OVFiets,,28214
2019-09-13 08:00:00+00:00,OVFiets,,27829
2019-09-13 09:00:00+00:00,OVFiets,,26211
2019-09-13 10:00:00+00:00,OVFiets,,27699
2019-09-13 11:00:00+00:00,OVFiets,,27313
2019-09-13 12:00:00+00:00,OVFiets,,27023
2019-09-13 13:00:00+00:00,OVFiets,,29578
2019-09-13 14:00:00+00:00,OVFiets,,26550
2019-09-13 15:00:00+00:00,OVFiets,,28789
2019-09-13 16:00:00+00:00,OVFiets,,27433
2019-09-13 17:00:00+00:00,OVFiets,,25877
2019-09-13 18:00:00+00:00,OVFiets,,25599
2019-09-13 19:00:00+00:00,OVFiets,,25502
2019-09-13 20:00:00+00:00,OVFiets,,25455
2019-09-13 21:00:00+00:00,OVFiets,,23577
2019-09-13 22:00:00+00:00,OVFiets,,22603
2019-09-13 23:00:00+00:00,OVFiets,,24101
2019-09-14 00:00:00+00:00,OVFiets,,24389
2019-09-14 01:00:00+00:00,OVFiets,,26222
