2019-09-03 02:00:00+00:00,InfoPlusDAS,,1051
2019-09-03 03:00:00+00:00,InfoPlusDAS,,4508
2019-09-03 04:00:00+00:00,InfoPlusDAS,,9186
2019-09-03 05:00:00+00:00,InfoPlusDAS,,11007
2019-09-03 06:00:00+00:00,InfoPlusDAS,,11632
2019-09-03 07:00:00+00:00,InfoPlusDAS,,12114
2019-09-03 08:00:00+00:00,InfoPlusDAS,,11864
2019-09-03 09:00:00+00:00,InfoPlusDAS,,10960
2019-09-03 10:00:00+00:00,InfoPlusDAS,,10496
2019-09-03 11:00:00+00:00,InfoPlusDAS,,10229
2019-09-03 12:00:00+00:00,InfoPlusDAS,,10672
2019-09-03 13:00:00+00:00,InfoPlusDAS,,10822
2019-09-03 14:00:00+00:00,InfoPlusDAS,,11339
2019-09-03 15:00:00+00:00,InfoPlusDAS,,11006
2019-09-03 16:00:00+00:00,InfoPlusDAS,,10852
2019-09-03 17:00:00+00:00,InfoPlusDAS,,9801
2019-09-03 18:00:00+00:00,InfoPlusDAS,,8565
2019-09-03 19:00:00+00:00,InfoPlusDAS,,7648
2019-09-03 20:00:00+00:00,InfoPlusDAS,,7061
2019-09-03 21:00:00+00:00,InfoPlusDAS,,5841
2019-09-03 22:00:00+00:00,InfoPlusDAS,,3343
2019-09-03 23:00:00+00:00,InfoPlusDAS,,535
2019-09-04 00:00:00+00:00,InfoPlusDAS,,80
2019-09-04 01:00:00+00:00,InfoPlusDAS,,91
