2019-09-09 02:00:00+00:00,InfoPlusRIT,,545
2019-09-09 03:00:00+00:00,InfoPlusRIT,,1387
2019-09-09 04:00:00+00:00,InfoPlusRIT,,3324
2019-09-09 05:00:00+00:00,InfoPlusRIT,,4001
2019-09-09 06:00:00+00:00,InfoPlusRIT,,4033
2019-09-09 07:00:00+00:00,InfoPlusRIT,,3587
2019-09-09 08:00:00+00:00,InfoPlusRIT,,3455
2019-09-09 09:00:00+00:00,InfoPlusRIT,,2902
2019-09-09 10:00:00+00:00,InfoPlusRIT,,3772
2019-09-09 11:00:00+00:00,InfoPlusRIT,,3047
2019-09-09 12:00:00+00:00,InfoPlusRIT,,2901
2019-09-09 13:00:00+00:00,InfoPlusRIT,,3242
2019-09-09 14:00:00+00:00,InfoPlusRIT,,3060
2019-09-09 15:00:00+00:00,InfoPlusRIT,,3403
2019-09-09 16:00:00+00:00,InfoPlusRIT,,3059
2019-09-09 17:00:00+00:00,InfoPlusRIT,,2372
2019-09-09 18:00:00+00:00,InfoPlusRIT,,2180
2019-09-09 19:00:00+00:00,InfoPlusRIT,,1943
2019-09-09 20:00:00+00:00,InfoPlusRIT,,1648
2019-09-09 21:00:00+00:00,InfoPlusRIT,,1470
2019-09-09 22:00:00+00:00,InfoPlusRIT,,822
2019-09-09 23:00:00+00:00,InfoPlusRIT,,229
2019-09-10 00:00:00+00:00,InfoPlusRIT,,318
2019-09-10 01:00:00+00:00,InfoPlusRIT,,9173
