2019-09-01 02:00:00+00:00,OVFiets,,27905
2019-09-01 03:00:00+00:00,OVFiets,,28032
2019-09-01 04:00:00+00:00,OVFiets,,26923
2019-09-01 05:00:00+00:00,OVFiets,,26678
2019-09-01 06:00:00+00:00,OVFiets,,24039
2019-09-01 07:00:00+00:00,OVFiets,,24196
2019-09-01 08:00:00+00:00,OVFiets,,25624
2019-09-01 09:00:00+00:00,OVFiets,,26913
2019-09-01 10:00:00+00:00,OVFiets,,26665
2019-09-01 11:00:00+00:00,OVFiets,,26334
2019-09-01 12:00:00+00:00,OVFiets,,25790
2019-09-01 13:00:00+00:00,OVFiets,,27087
2019-09-01 14:00:00+00:00,OVFiets,,27107
2019-09-01 15:00:00+00:00,OVFiets,,28822
2019-09-01 16:00:00+00:00,OVFiets,,25654
2019-09-01 17:00:00+00:00,OVFiets,,26300
2019-09-01 18:00:00+00:00,OVFiets,,28191
2019-09-01 19:00:00+00:00,OVFiets,,24231
2019-09-01 20:00:00+00:00,OVFiets,,24926
2019-09-01 21:00:00+00:00,OVFiets,,25699
2019-09-01 22:00:00+00:00,OVFiets,,25545
2019-09-01 23:00:00+00:00,OVFiets,,26905
2019-09-02 00:00:00+00:00,OVFiets,,26523
2019-09-02 01:00:00+00:00,OVFiets,,26664
