2019-09-03 03:00:00+00:00,KV7planning,,1
2019-09-03 04:00:00+00:00,KV7planning,,2
2019-09-03 07:00:00+00:00,KV7planning,,2
2019-09-03 08:00:00+00:00,KV7planning,,1
2019-09-03 11:00:00+00:00,KV7planning,,4
2019-09-03 12:00:00+00:00,KV7planning,,2
2019-09-03 13:00:00+00:00,KV7planning,,4
2019-09-03 14:00:00+00:00,KV7planning,,6
2019-09-03 16:00:00+00:00,KV7planning,,2
2019-09-03 17:00:00+00:00,KV7planning,,4
2019-09-03 18:00:00+00:00,KV7planning,,3
2019-09-03 20:00:00+00:00,KV7planning,,3
2019-09-04 00:00:00+00:00,KV7planning,,35
2019-09-04 01:00:00+00:00,KV7planning,,2
