2019-09-03 04:00:00+00:00,InfoPlusVTBS,,3
2019-09-03 05:00:00+00:00,InfoPlusVTBS,,24
2019-09-03 06:00:00+00:00,InfoPlusVTBS,,4
2019-09-03 08:00:00+00:00,InfoPlusVTBS,,17
2019-09-03 09:00:00+00:00,InfoPlusVTBS,,15
2019-09-03 10:00:00+00:00,InfoPlusVTBS,,14
2019-09-03 11:00:00+00:00,InfoPlusVTBS,,4
2019-09-03 12:00:00+00:00,InfoPlusVTBS,,49
2019-09-03 13:00:00+00:00,InfoPlusVTBS,,20
2019-09-03 14:00:00+00:00,InfoPlusVTBS,,12
2019-09-03 15:00:00+00:00,InfoPlusVTBS,,23
2019-09-03 16:00:00+00:00,InfoPlusVTBS,,11
2019-09-03 17:00:00+00:00,InfoPlusVTBS,,7
2019-09-03 18:00:00+00:00,InfoPlusVTBS,,17
2019-09-03 19:00:00+00:00,InfoPlusVTBS,,1
2019-09-03 20:00:00+00:00,InfoPlusVTBS,,1
2019-09-03 22:00:00+00:00,InfoPlusVTBS,,6
2019-09-03 23:00:00+00:00,InfoPlusVTBS,,4
