2019-09-08 05:00:00+00:00,KV8generalmessages,,20
2019-09-08 06:00:00+00:00,KV8generalmessages,,18
2019-09-08 07:00:00+00:00,KV8generalmessages,,60
2019-09-08 08:00:00+00:00,KV8generalmessages,,36
2019-09-08 09:00:00+00:00,KV8generalmessages,,22
2019-09-08 10:00:00+00:00,KV8generalmessages,,18
2019-09-08 11:00:00+00:00,KV8generalmessages,,66
2019-09-08 12:00:00+00:00,KV8generalmessages,,28
2019-09-08 13:00:00+00:00,KV8generalmessages,,22
2019-09-08 14:00:00+00:00,KV8generalmessages,,21
2019-09-08 15:00:00+00:00,KV8generalmessages,,40
2019-09-08 16:00:00+00:00,KV8generalmessages,,11
2019-09-08 17:00:00+00:00,KV8generalmessages,,9
2019-09-08 18:00:00+00:00,KV8generalmessages,,44
2019-09-08 19:00:00+00:00,KV8generalmessages,,8
2019-09-08 20:00:00+00:00,KV8generalmessages,,7
2019-09-08 21:00:00+00:00,KV8generalmessages,,2
2019-09-08 22:00:00+00:00,KV8generalmessages,,8
