2019-09-07 02:00:00+00:00,KV6posinfo,,9869
2019-09-07 03:00:00+00:00,KV6posinfo,,10877
2019-09-07 04:00:00+00:00,KV6posinfo,,18767
2019-09-07 05:00:00+00:00,KV6posinfo,,32667
2019-09-07 06:00:00+00:00,KV6posinfo,,42029
2019-09-07 07:00:00+00:00,KV6posinfo,,45219
2019-09-07 08:00:00+00:00,KV6posinfo,,44981
2019-09-07 09:00:00+00:00,KV6posinfo,,43530
2019-09-07 10:00:00+00:00,KV6posinfo,,43747
2019-09-07 11:00:00+00:00,KV6posinfo,,43964
2019-09-07 12:00:00+00:00,KV6posinfo,,44100
2019-09-07 13:00:00+00:00,KV6posinfo,,43873
2019-09-07 14:00:00+00:00,KV6posinfo,,43139
2019-09-07 15:00:00+00:00,KV6posinfo,,42202
2019-09-07 16:00:00+00:00,KV6posinfo,,39613
2019-09-07 17:00:00+00:00,KV6posinfo,,35402
2019-09-07 18:00:00+00:00,KV6posinfo,,33544
2019-09-07 19:00:00+00:00,KV6posinfo,,32906
2019-09-07 20:00:00+00:00,KV6posinfo,,31786
2019-09-07 21:00:00+00:00,KV6posinfo,,30752
2019-09-07 22:00:00+00:00,KV6posinfo,,34635
2019-09-07 23:00:00+00:00,KV6posinfo,,20494
2019-09-08 00:00:00+00:00,KV6posinfo,,16515
2019-09-08 01:00:00+00:00,KV6posinfo,,17151
2019-09-08 02:00:00+00:00,KV6posinfo,,1
