2019-09-28 02:00:00+00:00,OVFiets,,24218
2019-09-28 03:00:00+00:00,OVFiets,,24711
2019-09-28 04:00:00+00:00,OVFiets,,22045
2019-09-28 05:00:00+00:00,OVFiets,,24441
2019-09-28 06:00:00+00:00,OVFiets,,25123
2019-09-28 07:00:00+00:00,OVFiets,,25506
2019-09-28 08:00:00+00:00,OVFiets,,25621
2019-09-28 09:00:00+00:00,OVFiets,,26106
2019-09-28 10:00:00+00:00,OVFiets,,27794
2019-09-28 11:00:00+00:00,OVFiets,,26566
2019-09-28 12:00:00+00:00,OVFiets,,28512
2019-09-28 13:00:00+00:00,OVFiets,,27218
2019-09-28 14:00:00+00:00,OVFiets,,28716
2019-09-28 15:00:00+00:00,OVFiets,,25573
2019-09-28 16:00:00+00:00,OVFiets,,25952
2019-09-28 17:00:00+00:00,OVFiets,,27903
2019-09-28 18:00:00+00:00,OVFiets,,27084
2019-09-28 19:00:00+00:00,OVFiets,,25960
2019-09-28 20:00:00+00:00,OVFiets,,25854
2019-09-28 21:00:00+00:00,OVFiets,,23892
2019-09-28 22:00:00+00:00,OVFiets,,24372
2019-09-28 23:00:00+00:00,OVFiets,,23617
2019-09-29 00:00:00+00:00,OVFiets,,23418
2019-09-29 01:00:00+00:00,OVFiets,,23764
