2019-09-02 02:00:00+00:00,KV17cvlinfo,,148
2019-09-02 03:00:00+00:00,KV17cvlinfo,,168
2019-09-02 04:00:00+00:00,KV17cvlinfo,,411
2019-09-02 05:00:00+00:00,KV17cvlinfo,,378
2019-09-02 06:00:00+00:00,KV17cvlinfo,,304
2019-09-02 07:00:00+00:00,KV17cvlinfo,,258
2019-09-02 08:00:00+00:00,KV17cvlinfo,,279
2019-09-02 09:00:00+00:00,KV17cvlinfo,,277
2019-09-02 10:00:00+00:00,KV17cvlinfo,,267
2019-09-02 11:00:00+00:00,KV17cvlinfo,,303
2019-09-02 12:00:00+00:00,KV17cvlinfo,,364
2019-09-02 13:00:00+00:00,KV17cvlinfo,,404
2019-09-02 14:00:00+00:00,KV17cvlinfo,,393
2019-09-02 15:00:00+00:00,KV17cvlinfo,,335
2019-09-02 16:00:00+00:00,KV17cvlinfo,,204
2019-09-02 17:00:00+00:00,KV17cvlinfo,,154
2019-09-02 18:00:00+00:00,KV17cvlinfo,,137
2019-09-02 19:00:00+00:00,KV17cvlinfo,,121
2019-09-02 20:00:00+00:00,KV17cvlinfo,,106
2019-09-02 21:00:00+00:00,KV17cvlinfo,,64
2019-09-02 22:00:00+00:00,KV17cvlinfo,,20
2019-09-02 23:00:00+00:00,KV17cvlinfo,,6
2019-09-03 00:00:00+00:00,KV17cvlinfo,,2
