2019-09-12 05:00:00+00:00,InfoPlusPIS,,95
2019-09-12 06:00:00+00:00,InfoPlusPIS,,616
2019-09-12 07:00:00+00:00,InfoPlusPIS,,591
2019-09-12 08:00:00+00:00,InfoPlusPIS,,107
2019-09-12 09:00:00+00:00,InfoPlusPIS,,157
2019-09-12 10:00:00+00:00,InfoPlusPIS,,312
2019-09-12 11:00:00+00:00,InfoPlusPIS,,173
2019-09-12 12:00:00+00:00,InfoPlusPIS,,160
2019-09-12 13:00:00+00:00,InfoPlusPIS,,51
2019-09-12 15:00:00+00:00,InfoPlusPIS,,125
2019-09-12 16:00:00+00:00,InfoPlusPIS,,46
2019-09-12 17:00:00+00:00,InfoPlusPIS,,96
2019-09-12 18:00:00+00:00,InfoPlusPIS,,20
2019-09-12 19:00:00+00:00,InfoPlusPIS,,65
2019-09-12 20:00:00+00:00,InfoPlusPIS,,20
