2019-09-12 02:00:00+00:00,InfoPlusRIT,,496
2019-09-12 03:00:00+00:00,InfoPlusRIT,,1130
2019-09-12 04:00:00+00:00,InfoPlusRIT,,2267
2019-09-12 05:00:00+00:00,InfoPlusRIT,,2748
2019-09-12 06:00:00+00:00,InfoPlusRIT,,3833
2019-09-12 07:00:00+00:00,InfoPlusRIT,,3812
2019-09-12 08:00:00+00:00,InfoPlusRIT,,3249
2019-09-12 09:00:00+00:00,InfoPlusRIT,,3472
2019-09-12 10:00:00+00:00,InfoPlusRIT,,4730
2019-09-12 11:00:00+00:00,InfoPlusRIT,,4091
2019-09-12 12:00:00+00:00,InfoPlusRIT,,4140
2019-09-12 13:00:00+00:00,InfoPlusRIT,,3786
2019-09-12 14:00:00+00:00,InfoPlusRIT,,4000
2019-09-12 15:00:00+00:00,InfoPlusRIT,,4260
2019-09-12 16:00:00+00:00,InfoPlusRIT,,3503
2019-09-12 17:00:00+00:00,InfoPlusRIT,,2825
2019-09-12 18:00:00+00:00,InfoPlusRIT,,2639
2019-09-12 19:00:00+00:00,InfoPlusRIT,,2383
2019-09-12 20:00:00+00:00,InfoPlusRIT,,10618
2019-09-12 21:00:00+00:00,InfoPlusRIT,,4697
2019-09-12 22:00:00+00:00,InfoPlusRIT,,973
2019-09-12 23:00:00+00:00,InfoPlusRIT,,184
2019-09-13 00:00:00+00:00,InfoPlusRIT,,391
2019-09-13 01:00:00+00:00,InfoPlusRIT,,620
