2019-09-06 02:00:00+00:00,KV6posinfo,,9455
2019-09-06 03:00:00+00:00,KV6posinfo,,27013
2019-09-06 04:00:00+00:00,KV6posinfo,,58712
2019-09-06 05:00:00+00:00,KV6posinfo,,77355
2019-09-06 06:00:00+00:00,KV6posinfo,,78253
2019-09-06 07:00:00+00:00,KV6posinfo,,69348
2019-09-06 08:00:00+00:00,KV6posinfo,,66870
2019-09-06 09:00:00+00:00,KV6posinfo,,64884
2019-09-06 10:00:00+00:00,KV6posinfo,,64858
2019-09-06 11:00:00+00:00,KV6posinfo,,65958
2019-09-06 12:00:00+00:00,KV6posinfo,,68088
2019-09-06 13:00:00+00:00,KV6posinfo,,74771
2019-09-06 14:00:00+00:00,KV6posinfo,,76644
2019-09-06 15:00:00+00:00,KV6posinfo,,76636
2019-09-06 16:00:00+00:00,KV6posinfo,,68677
2019-09-06 17:00:00+00:00,KV6posinfo,,53373
2019-09-06 18:00:00+00:00,KV6posinfo,,47396
2019-09-06 19:00:00+00:00,KV6posinfo,,46365
2019-09-06 20:00:00+00:00,KV6posinfo,,44254
2019-09-06 21:00:00+00:00,KV6posinfo,,42731
2019-09-06 22:00:00+00:00,KV6posinfo,,24788
2019-09-06 23:00:00+00:00,KV6posinfo,,13263
2019-09-07 00:00:00+00:00,KV6posinfo,,9853
2019-09-07 01:00:00+00:00,KV6posinfo,,9928
