2019-09-17 04:00:00+00:00,InfoPlusVTBT,,2
2019-09-17 06:00:00+00:00,InfoPlusVTBT,,2
2019-09-17 07:00:00+00:00,InfoPlusVTBT,,3
2019-09-17 08:00:00+00:00,InfoPlusVTBT,,3
2019-09-17 09:00:00+00:00,InfoPlusVTBT,,10
2019-09-17 10:00:00+00:00,InfoPlusVTBT,,19
2019-09-17 11:00:00+00:00,InfoPlusVTBT,,12
2019-09-17 12:00:00+00:00,InfoPlusVTBT,,8
2019-09-17 13:00:00+00:00,InfoPlusVTBT,,78
2019-09-17 14:00:00+00:00,InfoPlusVTBT,,5
2019-09-17 15:00:00+00:00,InfoPlusVTBT,,5
2019-09-17 16:00:00+00:00,InfoPlusVTBT,,5
2019-09-17 17:00:00+00:00,InfoPlusVTBT,,10
2019-09-17 18:00:00+00:00,InfoPlusVTBT,,3
2019-09-17 19:00:00+00:00,InfoPlusVTBT,,5
2019-09-17 22:00:00+00:00,InfoPlusVTBT,,2
