2019-09-06 03:00:00+00:00,InfoPlusVTBT,,3
2019-09-06 05:00:00+00:00,InfoPlusVTBT,,3
2019-09-06 06:00:00+00:00,InfoPlusVTBT,,2
2019-09-06 07:00:00+00:00,InfoPlusVTBT,,2
2019-09-06 08:00:00+00:00,InfoPlusVTBT,,6
2019-09-06 09:00:00+00:00,InfoPlusVTBT,,6
2019-09-06 10:00:00+00:00,InfoPlusVTBT,,5
2019-09-06 11:00:00+00:00,InfoPlusVTBT,,1
2019-09-06 12:00:00+00:00,InfoPlusVTBT,,1
2019-09-06 13:00:00+00:00,InfoPlusVTBT,,2
2019-09-06 14:00:00+00:00,InfoPlusVTBT,,1
2019-09-06 15:00:00+00:00,InfoPlusVTBT,,6
2019-09-06 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-06 19:00:00+00:00,InfoPlusVTBT,,4
2019-09-06 21:00:00+00:00,InfoPlusVTBT,,2
