2019-09-05 02:00:00+00:00,InfoPlusDVS,,1234
2019-09-05 03:00:00+00:00,InfoPlusDVS,,5129
2019-09-05 04:00:00+00:00,InfoPlusDVS,,10570
2019-09-05 05:00:00+00:00,InfoPlusDVS,,11723
2019-09-05 06:00:00+00:00,InfoPlusDVS,,13188
2019-09-05 07:00:00+00:00,InfoPlusDVS,,11967
2019-09-05 08:00:00+00:00,InfoPlusDVS,,10635
2019-09-05 09:00:00+00:00,InfoPlusDVS,,10310
2019-09-05 10:00:00+00:00,InfoPlusDVS,,10160
2019-09-05 11:00:00+00:00,InfoPlusDVS,,10291
2019-09-05 12:00:00+00:00,InfoPlusDVS,,10787
2019-09-05 13:00:00+00:00,InfoPlusDVS,,11669
2019-09-05 14:00:00+00:00,InfoPlusDVS,,12039
2019-09-05 15:00:00+00:00,InfoPlusDVS,,11740
2019-09-05 16:00:00+00:00,InfoPlusDVS,,10882
2019-09-05 17:00:00+00:00,InfoPlusDVS,,10648
2019-09-05 18:00:00+00:00,InfoPlusDVS,,9348
2019-09-05 19:00:00+00:00,InfoPlusDVS,,8145
2019-09-05 20:00:00+00:00,InfoPlusDVS,,7513
2019-09-05 21:00:00+00:00,InfoPlusDVS,,6293
2019-09-05 22:00:00+00:00,InfoPlusDVS,,3691
2019-09-05 23:00:00+00:00,InfoPlusDVS,,570
2019-09-06 00:00:00+00:00,InfoPlusDVS,,45
2019-09-06 01:00:00+00:00,InfoPlusDVS,,100
