2019-09-11 02:00:00+00:00,KV17cvlinfo,,165
2019-09-11 03:00:00+00:00,KV17cvlinfo,,160
2019-09-11 04:00:00+00:00,KV17cvlinfo,,329
2019-09-11 05:00:00+00:00,KV17cvlinfo,,324
2019-09-11 06:00:00+00:00,KV17cvlinfo,,326
2019-09-11 07:00:00+00:00,KV17cvlinfo,,279
2019-09-11 08:00:00+00:00,KV17cvlinfo,,252
2019-09-11 09:00:00+00:00,KV17cvlinfo,,293
2019-09-11 10:00:00+00:00,KV17cvlinfo,,242
2019-09-11 11:00:00+00:00,KV17cvlinfo,,282
2019-09-11 12:00:00+00:00,KV17cvlinfo,,360
2019-09-11 13:00:00+00:00,KV17cvlinfo,,386
2019-09-11 14:00:00+00:00,KV17cvlinfo,,375
2019-09-11 15:00:00+00:00,KV17cvlinfo,,378
2019-09-11 16:00:00+00:00,KV17cvlinfo,,332
2019-09-11 17:00:00+00:00,KV17cvlinfo,,267
2019-09-11 18:00:00+00:00,KV17cvlinfo,,242
2019-09-11 19:00:00+00:00,KV17cvlinfo,,123
2019-09-11 20:00:00+00:00,KV17cvlinfo,,102
2019-09-11 21:00:00+00:00,KV17cvlinfo,,73
2019-09-11 22:00:00+00:00,KV17cvlinfo,,14
2019-09-12 00:00:00+00:00,KV17cvlinfo,,1
2019-09-12 01:00:00+00:00,KV17cvlinfo,,13
