2019-09-14 02:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 05:00:00+00:00,InfoPlusVTBL,,3
2019-09-14 07:00:00+00:00,InfoPlusVTBL,,2
2019-09-14 08:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 10:00:00+00:00,InfoPlusVTBL,,10
2019-09-14 11:00:00+00:00,InfoPlusVTBL,,5
2019-09-14 12:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 13:00:00+00:00,InfoPlusVTBL,,3
2019-09-14 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 15:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 19:00:00+00:00,InfoPlusVTBL,,1
