2019-09-01 02:00:00+00:00,InfoPlusRIT,,251
2019-09-01 03:00:00+00:00,InfoPlusRIT,,629
2019-09-01 04:00:00+00:00,InfoPlusRIT,,852
2019-09-01 05:00:00+00:00,InfoPlusRIT,,1192
2019-09-01 06:00:00+00:00,InfoPlusRIT,,1723
2019-09-01 07:00:00+00:00,InfoPlusRIT,,1820
2019-09-01 08:00:00+00:00,InfoPlusRIT,,1793
2019-09-01 09:00:00+00:00,InfoPlusRIT,,1824
2019-09-01 10:00:00+00:00,InfoPlusRIT,,2077
2019-09-01 11:00:00+00:00,InfoPlusRIT,,2000
2019-09-01 12:00:00+00:00,InfoPlusRIT,,1887
2019-09-01 13:00:00+00:00,InfoPlusRIT,,1882
2019-09-01 14:00:00+00:00,InfoPlusRIT,,1565
2019-09-01 15:00:00+00:00,InfoPlusRIT,,1788
2019-09-01 16:00:00+00:00,InfoPlusRIT,,1862
2019-09-01 17:00:00+00:00,InfoPlusRIT,,1546
2019-09-01 18:00:00+00:00,InfoPlusRIT,,1732
2019-09-01 19:00:00+00:00,InfoPlusRIT,,1592
2019-09-01 20:00:00+00:00,InfoPlusRIT,,1431
2019-09-01 21:00:00+00:00,InfoPlusRIT,,1420
2019-09-01 22:00:00+00:00,InfoPlusRIT,,707
2019-09-01 23:00:00+00:00,InfoPlusRIT,,131
2019-09-02 00:00:00+00:00,InfoPlusRIT,,244
2019-09-02 01:00:00+00:00,InfoPlusRIT,,8043
