2019-09-17 02:00:00+00:00,InfoPlusPIL,,7
2019-09-17 03:00:00+00:00,InfoPlusPIL,,2
2019-09-17 04:00:00+00:00,InfoPlusPIL,,4
2019-09-17 05:00:00+00:00,InfoPlusPIL,,17
2019-09-17 06:00:00+00:00,InfoPlusPIL,,13
2019-09-17 07:00:00+00:00,InfoPlusPIL,,1
2019-09-17 08:00:00+00:00,InfoPlusPIL,,3
2019-09-17 09:00:00+00:00,InfoPlusPIL,,20
2019-09-17 10:00:00+00:00,InfoPlusPIL,,13
2019-09-17 11:00:00+00:00,InfoPlusPIL,,6
2019-09-17 12:00:00+00:00,InfoPlusPIL,,5
2019-09-17 13:00:00+00:00,InfoPlusPIL,,5
2019-09-17 15:00:00+00:00,InfoPlusPIL,,6
2019-09-17 16:00:00+00:00,InfoPlusPIL,,1
2019-09-17 17:00:00+00:00,InfoPlusPIL,,10
2019-09-17 18:00:00+00:00,InfoPlusPIL,,8
2019-09-17 19:00:00+00:00,InfoPlusPIL,,2
2019-09-17 20:00:00+00:00,InfoPlusPIL,,2
2019-09-18 01:00:00+00:00,InfoPlusPIL,,4
