2019-09-23 02:00:00+00:00,InfoPlusDVS,,1268
2019-09-23 03:00:00+00:00,InfoPlusDVS,,5019
2019-09-23 04:00:00+00:00,InfoPlusDVS,,9977
2019-09-23 05:00:00+00:00,InfoPlusDVS,,11736
2019-09-23 06:00:00+00:00,InfoPlusDVS,,12620
2019-09-23 07:00:00+00:00,InfoPlusDVS,,11916
2019-09-23 08:00:00+00:00,InfoPlusDVS,,10690
2019-09-23 09:00:00+00:00,InfoPlusDVS,,9838
2019-09-23 10:00:00+00:00,InfoPlusDVS,,9895
2019-09-23 11:00:00+00:00,InfoPlusDVS,,10198
2019-09-23 12:00:00+00:00,InfoPlusDVS,,10024
2019-09-23 13:00:00+00:00,InfoPlusDVS,,10358
2019-09-23 14:00:00+00:00,InfoPlusDVS,,10870
2019-09-23 15:00:00+00:00,InfoPlusDVS,,11290
2019-09-23 16:00:00+00:00,InfoPlusDVS,,11519
2019-09-23 17:00:00+00:00,InfoPlusDVS,,10368
2019-09-23 18:00:00+00:00,InfoPlusDVS,,8613
2019-09-23 19:00:00+00:00,InfoPlusDVS,,7713
2019-09-23 20:00:00+00:00,InfoPlusDVS,,7473
2019-09-23 21:00:00+00:00,InfoPlusDVS,,6280
2019-09-23 22:00:00+00:00,InfoPlusDVS,,3529
2019-09-23 23:00:00+00:00,InfoPlusDVS,,447
2019-09-24 00:00:00+00:00,InfoPlusDVS,,44
2019-09-24 01:00:00+00:00,InfoPlusDVS,,95
