2019-09-05 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-05 07:00:00+00:00,InfoPlusVTBL,,1
2019-09-05 08:00:00+00:00,InfoPlusVTBL,,2
2019-09-05 09:00:00+00:00,InfoPlusVTBL,,1
2019-09-05 11:00:00+00:00,InfoPlusVTBL,,4
2019-09-05 12:00:00+00:00,InfoPlusVTBL,,1
2019-09-05 13:00:00+00:00,InfoPlusVTBL,,2
2019-09-05 14:00:00+00:00,InfoPlusVTBL,,3
2019-09-05 16:00:00+00:00,InfoPlusVTBL,,1
2019-09-05 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-05 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-05 19:00:00+00:00,InfoPlusVTBL,,1
