2019-09-06 02:00:00+00:00,InfoPlusDVS,,1249
2019-09-06 03:00:00+00:00,InfoPlusDVS,,5210
2019-09-06 04:00:00+00:00,InfoPlusDVS,,10567
2019-09-06 05:00:00+00:00,InfoPlusDVS,,11290
2019-09-06 06:00:00+00:00,InfoPlusDVS,,12258
2019-09-06 07:00:00+00:00,InfoPlusDVS,,11856
2019-09-06 08:00:00+00:00,InfoPlusDVS,,10989
2019-09-06 09:00:00+00:00,InfoPlusDVS,,10843
2019-09-06 10:00:00+00:00,InfoPlusDVS,,10418
2019-09-06 11:00:00+00:00,InfoPlusDVS,,10341
2019-09-06 12:00:00+00:00,InfoPlusDVS,,9937
2019-09-06 13:00:00+00:00,InfoPlusDVS,,10612
2019-09-06 14:00:00+00:00,InfoPlusDVS,,11246
2019-09-06 15:00:00+00:00,InfoPlusDVS,,10957
2019-09-06 16:00:00+00:00,InfoPlusDVS,,10549
2019-09-06 17:00:00+00:00,InfoPlusDVS,,11066
2019-09-06 18:00:00+00:00,InfoPlusDVS,,9163
2019-09-06 19:00:00+00:00,InfoPlusDVS,,9203
2019-09-06 20:00:00+00:00,InfoPlusDVS,,8324
2019-09-06 21:00:00+00:00,InfoPlusDVS,,6786
2019-09-06 22:00:00+00:00,InfoPlusDVS,,4327
2019-09-06 23:00:00+00:00,InfoPlusDVS,,1165
2019-09-07 00:00:00+00:00,InfoPlusDVS,,225
2019-09-07 01:00:00+00:00,InfoPlusDVS,,61
2019-09-07 02:00:00+00:00,InfoPlusDVS,,1
