2019-09-15 02:00:00+00:00,InfoPlusDAS,,131
2019-09-15 03:00:00+00:00,InfoPlusDAS,,468
2019-09-15 04:00:00+00:00,InfoPlusDAS,,1643
2019-09-15 05:00:00+00:00,InfoPlusDAS,,4482
2019-09-15 06:00:00+00:00,InfoPlusDAS,,6596
2019-09-15 07:00:00+00:00,InfoPlusDAS,,6788
2019-09-15 08:00:00+00:00,InfoPlusDAS,,7015
2019-09-15 09:00:00+00:00,InfoPlusDAS,,7380
2019-09-15 10:00:00+00:00,InfoPlusDAS,,7640
2019-09-15 11:00:00+00:00,InfoPlusDAS,,7385
2019-09-15 12:00:00+00:00,InfoPlusDAS,,7259
2019-09-15 13:00:00+00:00,InfoPlusDAS,,7456
2019-09-15 14:00:00+00:00,InfoPlusDAS,,7239
2019-09-15 15:00:00+00:00,InfoPlusDAS,,7370
2019-09-15 16:00:00+00:00,InfoPlusDAS,,7500
2019-09-15 17:00:00+00:00,InfoPlusDAS,,7658
2019-09-15 18:00:00+00:00,InfoPlusDAS,,7527
2019-09-15 19:00:00+00:00,InfoPlusDAS,,7201
2019-09-15 20:00:00+00:00,InfoPlusDAS,,6718
2019-09-15 21:00:00+00:00,InfoPlusDAS,,5878
2019-09-15 22:00:00+00:00,InfoPlusDAS,,3454
2019-09-15 23:00:00+00:00,InfoPlusDAS,,455
2019-09-16 00:00:00+00:00,InfoPlusDAS,,59
2019-09-16 01:00:00+00:00,InfoPlusDAS,,104
