2019-09-29 04:00:00+00:00,InfoPlusVTBS,,3
2019-09-29 05:00:00+00:00,InfoPlusVTBS,,7
2019-09-29 06:00:00+00:00,InfoPlusVTBS,,34
2019-09-29 07:00:00+00:00,InfoPlusVTBS,,7
2019-09-29 08:00:00+00:00,InfoPlusVTBS,,1
2019-09-29 09:00:00+00:00,InfoPlusVTBS,,16
2019-09-29 10:00:00+00:00,InfoPlusVTBS,,1
2019-09-29 11:00:00+00:00,InfoPlusVTBS,,19
2019-09-29 12:00:00+00:00,InfoPlusVTBS,,20
2019-09-29 13:00:00+00:00,InfoPlusVTBS,,52
2019-09-29 14:00:00+00:00,InfoPlusVTBS,,6
2019-09-29 15:00:00+00:00,InfoPlusVTBS,,16
2019-09-29 16:00:00+00:00,InfoPlusVTBS,,19
2019-09-29 17:00:00+00:00,InfoPlusVTBS,,3
2019-09-29 18:00:00+00:00,InfoPlusVTBS,,3
2019-09-29 19:00:00+00:00,InfoPlusVTBS,,183
2019-09-29 22:00:00+00:00,InfoPlusVTBS,,6
