2019-09-07 05:00:00+00:00,InfoPlusVTBS,,16
2019-09-07 06:00:00+00:00,InfoPlusVTBS,,9
2019-09-07 07:00:00+00:00,InfoPlusVTBS,,33
2019-09-07 08:00:00+00:00,InfoPlusVTBS,,11
2019-09-07 09:00:00+00:00,InfoPlusVTBS,,15
2019-09-07 10:00:00+00:00,InfoPlusVTBS,,38
2019-09-07 11:00:00+00:00,InfoPlusVTBS,,7
2019-09-07 12:00:00+00:00,InfoPlusVTBS,,29
2019-09-07 13:00:00+00:00,InfoPlusVTBS,,13
2019-09-07 14:00:00+00:00,InfoPlusVTBS,,6
2019-09-07 15:00:00+00:00,InfoPlusVTBS,,13
2019-09-07 16:00:00+00:00,InfoPlusVTBS,,1
2019-09-07 17:00:00+00:00,InfoPlusVTBS,,10
2019-09-07 18:00:00+00:00,InfoPlusVTBS,,9
2019-09-07 19:00:00+00:00,InfoPlusVTBS,,6
