2019-09-15 02:00:00+00:00,Unknown,,26
2019-09-15 03:00:00+00:00,Unknown,,26
2019-09-15 04:00:00+00:00,Unknown,,24
2019-09-15 05:00:00+00:00,Unknown,,26
2019-09-15 06:00:00+00:00,Unknown,,26
2019-09-15 07:00:00+00:00,Unknown,,47
2019-09-15 08:00:00+00:00,Unknown,,235
2019-09-15 09:00:00+00:00,Unknown,,76
2019-09-15 10:00:00+00:00,Unknown,,97
2019-09-15 11:00:00+00:00,Unknown,,48
2019-09-15 12:00:00+00:00,Unknown,,94
2019-09-15 13:00:00+00:00,Unknown,,51
2019-09-15 14:00:00+00:00,Unknown,,44
2019-09-15 15:00:00+00:00,Unknown,,53
2019-09-15 16:00:00+00:00,Unknown,,85
2019-09-15 17:00:00+00:00,Unknown,,85
2019-09-15 18:00:00+00:00,Unknown,,61
2019-09-15 19:00:00+00:00,Unknown,,66
2019-09-15 20:00:00+00:00,Unknown,,63
2019-09-15 21:00:00+00:00,Unknown,,60
2019-09-15 22:00:00+00:00,Unknown,,34
2019-09-15 23:00:00+00:00,Unknown,,31
2019-09-16 00:00:00+00:00,Unknown,,42
2019-09-16 01:00:00+00:00,Unknown,,26
