2019-09-10 04:00:00+00:00,InfoPlusVTBT,,1
2019-09-10 06:00:00+00:00,InfoPlusVTBT,,4
2019-09-10 07:00:00+00:00,InfoPlusVTBT,,3
2019-09-10 09:00:00+00:00,InfoPlusVTBT,,8
2019-09-10 10:00:00+00:00,InfoPlusVTBT,,1
2019-09-10 11:00:00+00:00,InfoPlusVTBT,,5
2019-09-10 12:00:00+00:00,InfoPlusVTBT,,14
2019-09-10 13:00:00+00:00,InfoPlusVTBT,,16
2019-09-10 14:00:00+00:00,InfoPlusVTBT,,2
2019-09-10 15:00:00+00:00,InfoPlusVTBT,,3
2019-09-10 16:00:00+00:00,InfoPlusVTBT,,3
2019-09-10 17:00:00+00:00,InfoPlusVTBT,,4
2019-09-10 18:00:00+00:00,InfoPlusVTBT,,3
2019-09-10 19:00:00+00:00,InfoPlusVTBT,,12
