2019-09-07 02:00:00+00:00,InfoPlusDAS,,251
2019-09-07 03:00:00+00:00,InfoPlusDAS,,1501
2019-09-07 04:00:00+00:00,InfoPlusDAS,,4538
2019-09-07 05:00:00+00:00,InfoPlusDAS,,7261
2019-09-07 06:00:00+00:00,InfoPlusDAS,,8096
2019-09-07 07:00:00+00:00,InfoPlusDAS,,8439
2019-09-07 08:00:00+00:00,InfoPlusDAS,,8584
2019-09-07 09:00:00+00:00,InfoPlusDAS,,8711
2019-09-07 10:00:00+00:00,InfoPlusDAS,,8653
2019-09-07 11:00:00+00:00,InfoPlusDAS,,8854
2019-09-07 12:00:00+00:00,InfoPlusDAS,,8674
2019-09-07 13:00:00+00:00,InfoPlusDAS,,8517
2019-09-07 14:00:00+00:00,InfoPlusDAS,,8297
2019-09-07 15:00:00+00:00,InfoPlusDAS,,8492
2019-09-07 16:00:00+00:00,InfoPlusDAS,,8331
2019-09-07 17:00:00+00:00,InfoPlusDAS,,8094
2019-09-07 18:00:00+00:00,InfoPlusDAS,,7604
2019-09-07 19:00:00+00:00,InfoPlusDAS,,7384
2019-09-07 20:00:00+00:00,InfoPlusDAS,,7425
2019-09-07 21:00:00+00:00,InfoPlusDAS,,6260
2019-09-07 22:00:00+00:00,InfoPlusDAS,,4013
2019-09-07 23:00:00+00:00,InfoPlusDAS,,1291
2019-09-08 00:00:00+00:00,InfoPlusDAS,,186
2019-09-08 01:00:00+00:00,InfoPlusDAS,,49
