2019-09-29 02:00:00+00:00,InfoPlusDVS,,162
2019-09-29 03:00:00+00:00,InfoPlusDVS,,520
2019-09-29 04:00:00+00:00,InfoPlusDVS,,1962
2019-09-29 05:00:00+00:00,InfoPlusDVS,,4937
2019-09-29 06:00:00+00:00,InfoPlusDVS,,7363
2019-09-29 07:00:00+00:00,InfoPlusDVS,,7596
2019-09-29 08:00:00+00:00,InfoPlusDVS,,7667
2019-09-29 09:00:00+00:00,InfoPlusDVS,,7973
2019-09-29 10:00:00+00:00,InfoPlusDVS,,7927
2019-09-29 11:00:00+00:00,InfoPlusDVS,,8137
2019-09-29 12:00:00+00:00,InfoPlusDVS,,8060
2019-09-29 13:00:00+00:00,InfoPlusDVS,,8199
2019-09-29 14:00:00+00:00,InfoPlusDVS,,8090
2019-09-29 15:00:00+00:00,InfoPlusDVS,,8114
2019-09-29 16:00:00+00:00,InfoPlusDVS,,7880
2019-09-29 17:00:00+00:00,InfoPlusDVS,,8214
2019-09-29 18:00:00+00:00,InfoPlusDVS,,8411
2019-09-29 19:00:00+00:00,InfoPlusDVS,,8166
2019-09-29 20:00:00+00:00,InfoPlusDVS,,7760
2019-09-29 21:00:00+00:00,InfoPlusDVS,,6057
2019-09-29 22:00:00+00:00,InfoPlusDVS,,3552
2019-09-29 23:00:00+00:00,InfoPlusDVS,,569
2019-09-30 00:00:00+00:00,InfoPlusDVS,,57
2019-09-30 01:00:00+00:00,InfoPlusDVS,,105
